miRNA,Category,Disease,Tissue,Fold Change,P-value,Bias
hsa-mir-223,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.70053642,0.031223287,Female-biased
hsa-mir-223,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.948836689,0.036227052,Female-biased
hsa-mir-23a,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.384661799,0.012716108,Male-biased
hsa-mir-26a-1,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.912504432,0.0484717,Female-biased
hsa-mir-296,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.571059842,0.008757084,Male-biased
hsa-mir-298,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.238453223,0.019455026,Male-biased
hsa-mir-299,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.600978939,0.01097382,Female-biased
hsa-mir-34a,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.81798795,0.0484717,Female-biased
hsa-mir-369,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.388447488,0.010835913,Female-biased
hsa-mir-376b,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.528725684,0.014664974,Female-biased
hsa-mir-376c,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.460762873,0.023943605,Female-biased
hsa-mir-377,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.50369611,0.009154095,Female-biased
hsa-mir-379,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.388404946,0.031555909,Female-biased
hsa-mir-431,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.283875764,0.000301314,Female-biased
hsa-mir-433,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.629656981,0.035526431,Male-biased
hsa-mir-449b,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.196228205,0.042924556,Male-biased
hsa-mir-483,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.416568843,0.016949334,Male-biased
hsa-mir-487a,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.46323007,0.005484276,Female-biased
hsa-mir-490,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.319885892,0.009434788,Male-biased
hsa-mir-520a,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.254900971,0.036227052,Male-biased
hsa-mir-520a,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.341832704,0.031555909,Female-biased
hsa-mir-525,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.157197007,0.023871431,Male-biased
hsa-mir-526b,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.869339141,0.003083309,Female-biased
hsa-mir-548a-3,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.241979298,0.00641695,Male-biased
hsa-mir-548a-2,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.241979298,0.00641695,Male-biased
hsa-mir-548a-1,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.241979298,0.00641695,Male-biased
hsa-mir-550a-3,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.581308049,0.02041894,Male-biased
hsa-mir-550a-2,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.581308049,0.02041894,Male-biased
hsa-mir-550a-1,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.581308049,0.02041894,Male-biased
hsa-mir-552,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.092083209,0.04029145,Male-biased
hsa-mir-562,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.698574793,0.010133358,Female-biased
hsa-mir-585,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.184370394,0.045663678,Male-biased
hsa-mir-613,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.074591627,0.037861394,Male-biased
hsa-mir-621,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.947458498,0.010146246,Female-biased
hsa-mir-656,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.535220093,0.047261512,Female-biased
hsa-mir-708,Neoplasms,human osteosarcoma,tissue: osteosarcoma,0.446498981,0.027392909,Female-biased
hsa-mir-760,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.189506957,0.01818397,Male-biased
hsa-mir-767,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.664568305,0.037861394,Male-biased
hsa-mir-875,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.332776044,0.036227052,Male-biased
hsa-mir-877,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.661455127,0.009154095,Male-biased
hsa-mir-890,Neoplasms,human osteosarcoma,tissue: osteosarcoma,1.196029468,0.045663678,Male-biased
hsa-mir-203a,Neoplasms,squamous cell carcinoma,"	tissue: Normal laryngeal tissue",0.415892496,0.018896988,Female-biased
hsa-mir-27a,Neoplasms,squamous cell carcinoma,"	tissue: Normal laryngeal tissue",0.61130892,0.048807327,Female-biased
hsa-mir-4317,Neoplasms,squamous cell carcinoma,"	tissue: Normal laryngeal tissue",0.280643275,0.039983051,Female-biased
hsa-mir-532,Neoplasms,squamous cell carcinoma,"	tissue: Normal laryngeal tissue",0.275601929,0.02233184,Female-biased
hsa-mir-660,Neoplasms,squamous cell carcinoma,"	tissue: Normal laryngeal tissue",0.193538724,0.019108482,Female-biased
hsa-mir-7-1,Neoplasms,squamous cell carcinoma,"	tissue: Normal laryngeal tissue",0.41694372,0.009353866,Female-biased
hsa-mir-7-3,Neoplasms,squamous cell carcinoma,"	tissue: Normal laryngeal tissue",0.41694372,0.009353866,Female-biased
hsa-mir-7-2,Neoplasms,squamous cell carcinoma,"	tissue: Normal laryngeal tissue",0.41694372,0.009353866,Female-biased
hsa-mir-3182,Neoplasms,colorectal cancer,tissue: normal-appearing colorectal tissue,0.399956396,0.038095238,Female-biased
hsa-mir-3183,Neoplasms,colorectal cancer,tissue: normal-appearing colorectal tissue,0.355832893,0.038095238,Female-biased
hsa-mir-4458,Neoplasms,colorectal cancer,tissue: normal-appearing colorectal tissue,0.751746579,0.038095238,Female-biased
hsa-mir-491,Neoplasms,colorectal cancer,tissue: normal-appearing colorectal tissue,0.551296145,0.00952381,Female-biased
hsa-mir-5696,Neoplasms,colorectal cancer,tissue: normal-appearing colorectal tissue,2.360813762,0.038095238,Male-biased
hsa-mir-320b-1,Neoplasms,locally advanced rectal cancer (LARC),tissue: rectum,0.728166754,0.002141845,Female-biased
hsa-mir-320b-2,Neoplasms,locally advanced rectal cancer (LARC),tissue: rectum,0.728166754,0.002141845,Female-biased
hsa-mir-320c-2,Neoplasms,locally advanced rectal cancer (LARC),tissue: rectum,0.764891095,0.003483108,Female-biased
hsa-mir-320c-1,Neoplasms,locally advanced rectal cancer (LARC),tissue: rectum,0.764891095,0.003483108,Female-biased
hsa-mir-320d-1,Neoplasms,locally advanced rectal cancer (LARC),tissue: rectum,0.747448885,0.003483108,Female-biased
hsa-mir-320d-2,Neoplasms,locally advanced rectal cancer (LARC),tissue: rectum,0.747448885,0.003483108,Female-biased
hsa-mir-1197,Neoplasms,HB tumors,tissue: Hepatoblastoma,0.920612235,0.008224212,Female-biased
hsa-mir-151a,Neoplasms,HB tumors,tissue: Hepatoblastoma,1.07458135,0.039454665,Male-biased
hsa-mir-182,Neoplasms,HB tumors,tissue: Hepatoblastoma,0.958047028,0.024767642,Female-biased
hsa-mir-200a,Neoplasms,HB tumors,tissue: Hepatoblastoma,0.927195409,0.019345709,Female-biased
hsa-mir-27a,Neoplasms,HB tumors,tissue: Hepatoblastoma,0.942650164,0.035292515,Female-biased
hsa-mir-31,Neoplasms,HB tumors,tissue: Hepatoblastoma,0.936348665,0.012612417,Female-biased
hsa-mir-376a-1,Neoplasms,HB tumors,tissue: Hepatoblastoma,0.919712117,0.03135859,Female-biased
hsa-mir-376a-2,Neoplasms,HB tumors,tissue: Hepatoblastoma,0.919712117,0.03135859,Female-biased
hsa-mir-376c,Neoplasms,HB tumors,tissue: Hepatoblastoma,0.909801688,0.010527757,Female-biased
hsa-mir-429,Neoplasms,HB tumors,tissue: Hepatoblastoma,0.904620335,0.004432984,Female-biased
hsa-mir-508,Neoplasms,HB tumors,tissue: Hepatoblastoma,1.052431807,0.038115573,Male-biased
hsa-mir-509-1,Neoplasms,HB tumors,tissue: Hepatoblastoma,1.088789119,0.030220419,Male-biased
hsa-mir-509-2,Neoplasms,HB tumors,tissue: Hepatoblastoma,1.088789119,0.030220419,Male-biased
hsa-mir-509-3,Neoplasms,HB tumors,tissue: Hepatoblastoma,1.088789119,0.030220419,Male-biased
hsa-mir-654,Neoplasms,HB tumors,tissue: Hepatoblastoma,0.921749515,0.034591561,Female-biased
hsa-mir-9-3,Neoplasms,HB tumors,tissue: Hepatoblastoma,0.944664842,0.031415978,Female-biased
hsa-mir-9-2,Neoplasms,HB tumors,tissue: Hepatoblastoma,0.944664842,0.031415978,Female-biased
hsa-mir-9-1,Neoplasms,HB tumors,tissue: Hepatoblastoma,0.944664842,0.031415978,Female-biased
hsa-mir-106a,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.400330623,0.003284965,Female-biased
hsa-mir-1179,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.374307397,0.042808619,Female-biased
hsa-mir-1229,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-1260a,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,2.255172954,0.002683542,Male-biased
hsa-mir-1260b,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,2.322555875,0.002184385,Male-biased
hsa-mir-1263,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.336905398,0.005343436,Female-biased
hsa-mir-1266,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-1286,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,4.406030858,0.020204045,Male-biased
hsa-mir-1287,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.60076153,0.02674977,Female-biased
hsa-mir-1296,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.404760451,0.026655131,Female-biased
hsa-mir-140,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.506913281,0.002184385,Male-biased
hsa-mir-142,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.496082489,0.024035915,Female-biased
hsa-mir-148b,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.517752592,0.040410189,Male-biased
hsa-mir-149,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.073483554,0.011689191,Female-biased
hsa-mir-151a,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.540820953,0.014570755,Male-biased
hsa-mir-17,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.793825225,0.021564103,Female-biased
hsa-mir-181a-2,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.89241928,0.015427988,Male-biased
hsa-mir-181a-1,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.570769743,0.010255607,Male-biased
hsa-mir-181a-2,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.570769743,0.010255607,Male-biased
hsa-mir-181b-1,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.560388903,0.010884432,Male-biased
hsa-mir-181b-2,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.560388903,0.010884432,Male-biased
hsa-mir-1908,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.329118092,0.023583213,Female-biased
hsa-mir-199b,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.568535824,0.018271666,Female-biased
hsa-mir-19a,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.626511154,0.017276556,Female-biased
hsa-mir-20a,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.538402188,0.000739551,Female-biased
hsa-mir-215,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.771870137,0.024035915,Female-biased
hsa-mir-221,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.710449399,0.046875397,Male-biased
hsa-mir-223,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.601294883,0.036533803,Female-biased
hsa-mir-24-2,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.722641416,0.046875397,Female-biased
hsa-mir-25,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.591892637,0.040410189,Male-biased
hsa-mir-28,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.670178876,0.000685827,Male-biased
hsa-mir-301a,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.484797591,0.004016274,Female-biased
hsa-mir-3065,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,2.193714461,0.024035915,Male-biased
hsa-mir-30d,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.560695549,0.036533803,Male-biased
hsa-mir-3134,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.443126503,0.022588927,Female-biased
hsa-mir-3165,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.262918432,0.025125881,Female-biased
hsa-mir-3197,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-320d-1,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,4.408150652,0.036481726,Male-biased
hsa-mir-320d-2,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,4.408150652,0.036481726,Male-biased
hsa-mir-331,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.903157169,0.02674977,Male-biased
hsa-mir-345,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.570919231,0.008051582,Female-biased
hsa-mir-3614,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.506774604,0.044410021,Female-biased
hsa-mir-3616,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.010199122,0.000566949,Female-biased
hsa-mir-3619,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.230710262,0.009698069,Female-biased
hsa-mir-3650,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-3660,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,Inf,0.02720295,Male-biased
hsa-mir-3678,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.225645239,0.031257611,Female-biased
hsa-mir-3680-2,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.266522251,0.000804612,Female-biased
hsa-mir-3680-1,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.266522251,0.000804612,Female-biased
hsa-mir-3685,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,Inf,0.02232872,Male-biased
hsa-mir-369,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.652428256,0.040410189,Female-biased
hsa-mir-371b,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.337547554,0.013685832,Female-biased
hsa-mir-374a,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.649514935,0.001431814,Female-biased
hsa-mir-374c,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.488653666,0.030523846,Female-biased
hsa-mir-376a-2,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.209833051,0.033908383,Female-biased
hsa-mir-376a-1,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.632266439,0.022544718,Female-biased
hsa-mir-376b,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.366095553,0.048771198,Female-biased
hsa-mir-378h,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,14.23185252,0.049553922,Male-biased
hsa-mir-3912,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.207889219,0.046946239,Female-biased
hsa-mir-3923,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.023931617,0.002170344,Female-biased
hsa-mir-3926-1,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-3926-2,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-3960,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.48757357,0.005320644,Female-biased
hsa-mir-409,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.913923846,0.036533803,Female-biased
hsa-mir-422a,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,3.80834398,0.010862379,Male-biased
hsa-mir-423,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.58839286,0.042475713,Male-biased
hsa-mir-432,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.137374309,0.029168477,Female-biased
hsa-mir-4427,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.075911601,0.011689191,Female-biased
hsa-mir-4433b,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-4487,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-4503,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-4518,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.412087147,0.031523168,Female-biased
hsa-mir-4644,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-4667,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.073483554,0.011689191,Female-biased
hsa-mir-4682,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.040784579,0.00250182,Female-biased
hsa-mir-4699,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.48123162,0.038126523,Female-biased
hsa-mir-4708,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-4723,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.000774844,Female-biased
hsa-mir-4726,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-4726,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.219494349,0.021401979,Female-biased
hsa-mir-4727,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.000774844,Female-biased
hsa-mir-4746,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-4767,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.57653354,0.022608338,Female-biased
hsa-mir-4798,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.361240181,0.03722566,Female-biased
hsa-mir-5008,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.124996195,0.025877456,Female-biased
hsa-mir-505,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.509389263,0.004006814,Female-biased
hsa-mir-5087,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-5100,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,2.399497438,0.027409931,Male-biased
hsa-mir-5192,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-532,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.598030618,0.042475713,Male-biased
hsa-mir-541,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.723994039,0.031821167,Female-biased
hsa-mir-542,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.575347277,0.018239379,Female-biased
hsa-mir-548ap,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.124133491,0.046946239,Female-biased
hsa-mir-548ar,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.267812927,0.018367598,Female-biased
hsa-mir-548ar,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.625759219,0.042446997,Male-biased
hsa-mir-548av,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.243812371,0.000130349,Female-biased
hsa-mir-548f-1,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,2.470628875,0.014406742,Male-biased
hsa-mir-548h-3,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.994830226,0.008051582,Male-biased
hsa-mir-548h-5,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.994830226,0.008051582,Male-biased
hsa-mir-548h-4,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.994830226,0.008051582,Male-biased
hsa-mir-548h-1,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.994830226,0.008051582,Male-biased
hsa-mir-548h-2,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.994830226,0.008051582,Male-biased
hsa-mir-548x-2,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,3.119026169,0.049365159,Male-biased
hsa-mir-548x,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,3.119026169,0.049365159,Male-biased
hsa-mir-5583-2,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.05026703,0.011689191,Female-biased
hsa-mir-5583-1,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.05026703,0.011689191,Female-biased
hsa-mir-5692a-1,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-5692a-2,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-5697,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.454270592,0.010067608,Female-biased
hsa-mir-574,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.423988086,0.004006814,Male-biased
hsa-mir-577,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.991238901,0.020125756,Female-biased
hsa-mir-584,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.954389108,0.015427988,Male-biased
hsa-mir-600,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.539814742,0.010067608,Female-biased
hsa-mir-603,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.084872748,0.03729376,Female-biased
hsa-mir-605,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.356455011,0.010254485,Female-biased
hsa-mir-618,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.504459196,0.002499671,Female-biased
hsa-mir-619,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,1.994666079,0.029724266,Male-biased
hsa-mir-634,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-6504,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.410339789,0.046751242,Female-biased
hsa-mir-6507,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.103344427,0.03729376,Female-biased
hsa-mir-6507,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.164374596,0.049743895,Female-biased
hsa-mir-653,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,4.079407947,0.020413388,Male-biased
hsa-mir-659,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,2.467789021,0.000210793,Male-biased
hsa-mir-664b,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,2.548911729,0.002328937,Male-biased
hsa-mir-6718,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.601299375,0.018210461,Female-biased
hsa-mir-6728,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.083677806,0.011689191,Female-biased
hsa-mir-6731,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.033931252,0.000566949,Female-biased
hsa-mir-6737,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.137722186,0.003436598,Female-biased
hsa-mir-6753,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0.227686439,0.013641098,Female-biased
hsa-mir-6762,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-6771,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-6772,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
hsa-mir-6775,Neoplasms,hepatocellular carcinoma with portal vein tumor thrombosis,primary tumoradjacent normal,0,0.019606189,Female-biased
